Rank,Player,Points,Country,Characters
1,"Nonstop",1769,"","Bowser"
2,"Chomper",1767,"","Piranha Plant"
3,"Vibe-Kun",1765,"","Cloud"
4,"Doriyah",1709,"","Ganondorf"
5,"Jeralt",1676,"","Ike"
6,"Monado Boy",1631,"","Shulk"
7,"Dioling",1607,"","Mii Gunner"
8,"Hero Slayer",1580,"","Mii Brawler"
9,"Air Fighter",1564,"","Little Mac"
10,"Yoink!",1555,"","Ridley"
11,"Selene",1544,"","Pokemon Trainer"
12,"Dap Cap",1539,"","Mario"
13,"K.K. Crock",1525,"","King K Rool"
14,"Machio",1524,"","Incineroar"
15,"Abigail",1516,"","Mii Swordfighter"
16,"Geralt",1515,"","Ike"
17,"Samsus",1502,"","Samus"
18,"RatBastard",1499,"","Pikachu"
19,"Video Star",1499,"","Dr Mario"
20,"Banana Boy",1495,"","Yoshi"
