Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reepuplzorg (Rupps)","5","5","0","0","100","13","3","10","",""
"2","Radical (Yunus)","7","5","0","2","71","14","9","5","",""
"3","RumoursOfGhosts (WP RumoursOfGhosts)","8","6","0","2","75","17","7","10","",""
"4","DaleNvrFails (DaleR)","6","4","0","2","67","11","7","4","",""
"5","Schenkhan (Schenkhan)","4","2","0","2","50","4","7","-3","",""
"5","_tttj_ (tttj)","5","3","0","2","60","8","5","3","",""
"7","iamsyo (WP Syo)","5","3","0","2","60","7","8","-1","",""
"7","Lygon_ (Lygon)","5","3","0","2","60","7","6","1","",""
"9","sif-bug (WP Bug)","3","1","0","2","33","3","4","-1","",""
"9","Brewer (WP Brewer)","4","2","0","2","50","5","4","1","",""
"9","emdeep (MDP)","4","2","0","2","50","5","4","1","",""
"9","SleepyNick (Arkouda)","4","2","0","2","50","4","4","0","",""
"13","Mehplop (Mehplop)","4","2","0","2","50","5","4","1","",""
"13","l0wtierfraud (WP Staticz)","3","1","0","2","33","2","5","-3","",""
"13","BizzareChocolate (BizzareChocolate)","3","1","0","2","33","2","5","-3","",""
"13","OhSumimasen (WP Sumimasen)","4","2","0","2","50","5","4","1","",""
"17","KillerQueen (WP Nezs)","2","0","0","2","0","0","4","-4","",""
"17","Caesura (WP Caesura)","2","0","0","2","0","0","4","-4","",""
"17","EX-Polydeukes (Polydeukes)","3","1","0","2","33","2","4","-2","",""
"17","vdanzo (Yozah)","2","0","0","2","0","0","4","-4","",""
