Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FlynnSP","6","6","0","0","100","12","0","12","",""
"2","Buramusu","6","5","0","1","83","11","4","7","",""
"3","Bibliburst","6","5","0","1","83","10","3","7","",""
"4","Oxydion","6","5","0","1","83","11","5","6","",""
"5","Altek","5","5","0","0","100","10","0","10","",""
"6","Pom","6","4","0","2","67","8","5","3","",""
"7","supTeezy","6","4","0","2","67","9","4","5","",""
"8","Stagiaire","6","4","0","2","67","8","5","3","",""
"9","imBLT","6","4","0","2","67","9","6","3","",""
"10","NawaKS","6","4","0","2","67","8","6","2","",""
"11","Eldane","6","4","0","2","67","10","6","4","",""
"12","pirakun","6","4","0","2","67","10","5","5","",""
"13","Annonyme","6","3","0","3","50","7","7","0","",""
"14","MARl0","6","3","0","3","50","8","8","0","",""
"15","Noy","6","3","0","3","50","8","8","0","",""
"16","Jadorlo","6","3","0","3","50","6","8","-2","",""
"17","Sourif","6","3","0","3","50","6","6","0","",""
"18","PayouMorfot","6","3","0","3","50","7","7","0","",""
"19","12345","6","3","0","3","50","7","6","1","",""
"20","MaxCryger","6","3","0","3","50","8","8","0","",""
