Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jigglypuff","7","6","0","1","86","16","6","10","",""
"2","Fox","8","6","0","2","75","17","11","6","",""
"3","Pikachu","7","5","0","2","71","15","10","5","",""
"4","Iceclimbers","6","4","0","2","67","11","8","3","",""
"5","Falco","6","4","0","2","67","10","6","4","",""
"5","level 7 jigglypuff","7","5","0","2","71","13","6","7","",""
"7","Gannondorf","6","4","0","2","67","9","5","4","",""
"7","Sr Gnw/Link","6","4","0","2","67","8","5","3","","Link"
"9","G&W","4","2","0","2","50","5","6","-1","",""
"9","Link","5","3","0","2","60","6","6","0","",""
"9","Peach","4","2","0","2","50","4","4","0","",""
"9","Samus","4","2","0","2","50","4","4","0","",""
"13","level 8 jigglypuff","4","2","0","2","50","6","5","1","",""
"13","Luigi","4","2","0","2","50","4","4","0","",""
"13","Mario","4","2","0","2","50","5","6","-1","",""
"13","Sheik","4","2","0","2","50","4","4","0","",""
"17","AIR ","3","1","0","2","33","3","4","-1","",""
"17","Bowser","3","1","0","2","33","4","4","0","",""
"17","Kirby","3","1","0","2","33","2","5","-3","",""
"17","Marth","3","1","0","2","33","2","4","-2","",""
