Rank,Player,Points,Country,Characters
21,"TDoge",2587,"","Marth - Zero Suit Samus"
22,"Abrax",2448,"",""
23,"Snw",2276,"",""
24,"Dystopia",2165,"",""
25,"Gundamu",1525,"","Marth"
26,"Tim",1455,"",""
27,"Oops",1184,"",""
28,"Youngster Joey",1127,"",""
29,"Overcast!",1042,"",""
30,"Purv",906,"","Charizard - Game & Watch"
31,"mae",411,"",""
32,"Gary",230,"",""
33,"DJToppers",0,"","Snake"
34,"Thermos",0,"",""
35,"A L F R O D O",0,"",""
36,"Keen",0,"",""
37,"Lost Man Johnny",0,"",""
38,"mux | Wendythottie23",0,"",""
39,"Thot",0,"",""
40,"Funko",0,"",""
