Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","JKZ | Haipa","8","7","0","1","88","21","11","10","Japan","Fox - Pichu"
"2","Teremaku","7","5","0","2","71","15","11","4","Japan","Wolf"
"3","JKZ | Kinoko","7","5","0","2","71","17","9","8","Japan","Peach"
"4","BH | Ravu","6","4","0","2","67","13","8","5","Japan","Cloud - Rosalina And Luma - Banjo-Kazooie"
"5","BH | Keji","6","4","0","2","67","14","8","6","Japan","Lucario - Roy"
"5","Ragun | Okinaba","6","4","0","2","67","12","8","4","Japan","Mewtwo - Greninja"
"7","JKZ | Tomoro","5","3","0","2","60","7","9","-2","Japan","Sonic"
"7","Ragun | Shokasen","5","3","0","2","60","10","9","1","Japan","Ike"
"9","Sanso","5","3","0","2","60","10","5","5","Japan","Luigi"
"9","Sheruta","5","3","0","2","60","8","6","2","Japan","Greninja - Mega Man"
"9","JKZ | Yapokku","5","3","0","2","60","10","7","3","Japan","Wario - Sheik"
"9","Kiseisuru","5","3","0","2","60","7","7","0","Japan","Pikachu - Toon Link"
"13","JKZ | Baiza","4","2","0","2","50","7","5","2","Japan","Olimar - Rob"
"13","Rakan","4","2","0","2","50","5","7","-2","Japan","Daisy - Kirby"
"13","Hinoko","4","2","0","2","50","4","7","-3","Japan","Fox"
"13","BH | Tsuara","4","2","0","2","50","4","7","-3","Japan","Captain Falcon - Incineroar"
"17","KU | Kijun","3","1","0","2","33","3","4","-1","Japan","Link - Diddy Kong"
"17","Kakushi","3","1","0","2","33","3","4","-1","Japan","Pokemon Trainer"
"17","Atai","3","1","0","2","33","4","4","0","Japan","Ken - Wolf"
"17","Koppu","3","1","0","2","33","4","4","0","Japan","Meta Knight - Falco"
