,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RIGONARDO","Mitsu","Casipeta","LegolaS","ENEMA","UWA | Basija","Trim","UWA | Belipe","BugSmasher (Kkleo)","Zapo","Pulga","Zoro","Fronk","GAB","rafiki",
"16","Pato",1 -- 5,0 -- 5,1 -- 5,1 -- 2,1 -- 0,0 -- 1,0 -- 3,4 -- 3,0 -- 3,0 -- 0,3 -- 1,0 -- 2,1 -- 0,0 -- 4,0 -- 1,
"17","Foo Fighters",3 -- 7,0 -- 5,3 -- 1,7 -- 0,3 -- 2,2 -- 1,5 -- 0,0 -- 0,1 -- 3,0 -- 1,0 -- 1,2 -- 0,3 -- 1,0 -- 0,1 -- 0,
"18","Aminas",0 -- 7,0 -- 4,1 -- 4,3 -- 2,0 -- 1,0 -- 0,1 -- 1,2 -- 0,0 -- 1,1 -- 1,1 -- 1,2 -- 0,0 -- 2,2 -- 1,0 -- 1,
"19","Sypha",1 -- 6,0 -- 1,3 -- 3,1 -- 3,1 -- 2,3 -- 0,1 -- 2,2 -- 2,2 -- 1,0 -- 0,1 -- 2,1 -- 4,0 -- 1,1 -- 0,0 -- 3,
"20","kalarse",1 -- 1,0 -- 2,0 -- 1,2 -- 3,0 -- 2,0 -- 3,0 -- 2,1 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 1,0 -- 1,
"21","Blazam",1 -- 0,0 -- 1,1 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,2 -- 0,
"22","Garox",0 -- 5,0 -- 1,0 -- 1,0 -- 1,1 -- 1,2 -- 2,0 -- 0,1 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 1,1 -- 1,0 -- 5,
"23","Fetrys",3 -- 0,3 -- 2,1 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,4 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 1,
"24","Psycho",1 -- 2,0 -- 2,1 -- 1,0 -- 3,0 -- 0,3 -- 2,1 -- 0,0 -- 3,1 -- 1,0 -- 0,3 -- 0,2 -- 2,2 -- 3,0 -- 1,0 -- 0,
"25","KaeL",0 -- 2,0 -- 0,0 -- 4,1 -- 1,1 -- 0,0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 1,
"26","PY | Konkreto",2 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,2 -- 0,
"27","Omelette",0 -- 4,0 -- 1,1 -- 1,1 -- 1,1 -- 1,1 -- 1,0 -- 0,2 -- 2,0 -- 0,0 -- 2,2 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"28","Lazerth",1 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"29","Hakabe",0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 5,0 -- 4,0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"30","Gerix",0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,
