,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RIGONARDO","Mitsu","Casipeta","LegolaS","ENEMA","UWA | Basija","Trim","UWA | Belipe","BugSmasher (Kkleo)","Zapo","Pulga","Zoro","Fronk","GAB","rafiki",
"1","RIGONARDO",--,3 -- 18,6 -- 7,10 -- 0,7 -- 2,1 -- 4,4 -- 4,7 -- 0,4 -- 2,5 -- 4,9 -- 2,10 -- 2,2 -- 1,0 -- 3,4 -- 3,
"2","Mitsu",18 -- 3,--,9 -- 2,3 -- 0,4 -- 0,4 -- 0,3 -- 0,2 -- 0,3 -- 0,10 -- 1,7 -- 1,4 -- 1,2 -- 0,1 -- 0,2 -- 1,
"3","Casipeta",7 -- 6,2 -- 9,--,3 -- 2,4 -- 2,6 -- 1,2 -- 1,5 -- 2,3 -- 4,4 -- 3,3 -- 4,3 -- 4,3 -- 1,4 -- 0,1 -- 2,
"4","LegolaS",0 -- 10,0 -- 3,2 -- 3,--,1 -- 0,4 -- 1,0 -- 3,3 -- 4,1 -- 3,1 -- 1,1 -- 2,0 -- 5,1 -- 5,0 -- 1,2 -- 2,
"5","ENEMA",2 -- 7,0 -- 4,2 -- 4,0 -- 1,--,3 -- 1,0 -- 2,4 -- 4,1 -- 3,1 -- 1,1 -- 1,1 -- 2,2 -- 6,6 -- 0,0 -- 3,
"6","UWA | Basija",4 -- 1,0 -- 4,1 -- 6,1 -- 4,1 -- 3,--,0 -- 1,4 -- 2,2 -- 1,1 -- 1,3 -- 3,1 -- 2,0 -- 5,1 -- 3,3 -- 2,
"7","Trim",4 -- 4,0 -- 3,1 -- 2,3 -- 0,2 -- 0,1 -- 0,--,3 -- 0,1 -- 3,0 -- 3,2 -- 2,2 -- 2,3 -- 2,3 -- 1,0 -- 1,
"8","UWA | Belipe",0 -- 7,0 -- 2,2 -- 5,4 -- 3,4 -- 4,2 -- 4,0 -- 3,--,3 -- 4,0 -- 3,3 -- 2,2 -- 2,1 -- 2,2 -- 1,0 -- 1,
"9","BugSmasher (Kkleo)",2 -- 4,0 -- 3,4 -- 3,3 -- 1,3 -- 1,1 -- 2,3 -- 1,4 -- 3,--,0 -- 3,1 -- 0,0 -- 1,2 -- 1,1 -- 2,1 -- 1,
"10","Zapo",4 -- 5,1 -- 10,3 -- 4,1 -- 1,1 -- 1,1 -- 1,3 -- 0,3 -- 0,3 -- 0,--,3 -- 1,3 -- 2,1 -- 0,2 -- 0,1 -- 0,
"11","Pulga",2 -- 9,1 -- 7,4 -- 3,2 -- 1,1 -- 1,3 -- 3,2 -- 2,2 -- 3,0 -- 1,1 -- 3,--,1 -- 2,2 -- 4,5 -- 1,2 -- 2,
"12","Zoro",2 -- 10,1 -- 4,4 -- 3,5 -- 0,2 -- 1,2 -- 1,2 -- 2,2 -- 2,1 -- 0,2 -- 3,2 -- 1,--,2 -- 0,3 -- 1,2 -- 2,
"13","Fronk",1 -- 2,0 -- 2,1 -- 3,5 -- 1,6 -- 2,5 -- 0,2 -- 3,2 -- 1,1 -- 2,0 -- 1,4 -- 2,0 -- 2,--,0 -- 1,2 -- 0,
"14","GAB",3 -- 0,0 -- 1,0 -- 4,1 -- 0,0 -- 6,3 -- 1,1 -- 3,1 -- 2,2 -- 1,0 -- 2,1 -- 5,1 -- 3,1 -- 0,--,3 -- 2,
"15","rafiki",3 -- 4,1 -- 2,2 -- 1,2 -- 2,3 -- 0,2 -- 3,1 -- 0,1 -- 0,1 -- 1,0 -- 1,2 -- 2,2 -- 2,0 -- 2,2 -- 3,--,
