Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Yung Traplord","6","6","0","0","100","15","6","9","",""
"2","unwashed mass (trock)","7","5","0","2","71","15","7","8","",""
"3","0kay","9","7","0","2","78","19","9","10","",""
"4","Tornado Dave","6","4","0","2","67","11","6","5","",""
"5","Vincent","5","3","0","2","60","7","6","1","",""
"5","Zan","7","5","0","2","71","11","8","3","",""
"7","avenu","5","3","0","2","60","9","6","3","",""
"7","chicken pizza","5","3","0","2","60","8","5","3","",""
"9","aria","4","2","0","2","50","4","5","-1","",""
"9","Dracula","4","2","0","2","50","5","5","0","",""
"9","Grandma's Cleavage","5","3","0","2","60","6","5","1","",""
"9","hunter","5","3","0","2","60","6","6","0","",""
"13","BIGPOOPZ","4","2","0","2","50","5","6","-1","",""
"13","CG | AND1","4","2","0","2","50","5","4","1","",""
"13","Depp","5","3","0","2","60","7","5","2","",""
"13","Rebel Scum","4","2","0","2","50","5","5","0","",""
"17","adrian","4","2","0","2","50","4","5","-1","",""
"17","beep","3","1","0","2","33","4","4","0","",""
"17","Cheshire","4","2","0","2","50","4","4","0","",""
"17","Coco","4","2","0","2","50","4","6","-2","",""
