Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Soonsay","5","5","0","0","100","14","2","12","",""
"2","AB | Odin","6","4","0","2","67","13","11","2","",""
"3","Pato","6","4","0","2","67","15","11","4","",""
"4","Crackers","6","4","0","2","67","14","8","6","",""
"5","chaka","3","1","0","2","33","4","8","-4","",""
"5","Venison","5","3","0","2","60","12","7","5","",""
"7","Akari","5","3","0","2","60","8","7","1","",""
"7","BLM | RATS","6","4","0","2","67","11","7","4","",""
"9","Jazz","3","1","0","2","33","5","7","-2","",""
"9","Kid A","4","2","0","2","50","5","5","0","",""
"9","Lotus","5","3","0","2","60","6","5","1","",""
"9","SWMG | Noxris","4","2","0","2","50","4","5","-1","",""
"13","CYBR | Legend_R3dd","2","0","0","2","0","1","4","-3","",""
"13","Flavourie <3","4","2","0","2","50","4","4","0","",""
"13","RG | Enenra","3","1","0","2","33","2","5","-3","",""
"13","ZG | Spencer","4","2","0","2","50","4","4","0","",""
"17","Big Dej","2","0","0","2","0","0","4","-4","",""
"17","Daxelfrax","0","0","0","0","0","0","0","0","",""
"17","MM | | Squinty","0","0","0","0","0","0","0","0","",""
"17","N10 | Linkachu","3","1","0","2","33","2","4","-2","",""
