Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UtopianRay","8","7","0","1","88","18","9","9","",""
"2","Mr E","9","7","0","2","78","20","9","11","",""
"3","iQHQ | AoN | Raptor","9","7","0","2","78","14","7","7","",""
"4","WDBTHtGP","7","5","0","2","71","11","4","7","",""
"5","MTS | Suarez","6","4","0","2","67","9","4","5","",""
"5","Soan","7","5","0","2","71","11","5","6","",""
"7","Keaton","7","5","0","2","71","11","6","5","",""
"7","SNT | Lucius","6","4","0","2","67","9","5","4","",""
"9","InC | Cyberman65","6","4","0","2","67","9","5","4","",""
"9","Noku","6","4","0","2","67","9","5","4","",""
"9","PkChris","4","3","0","1","75","6","3","3","",""
"9","SoulArts","6","4","0","2","67","10","4","6","",""
"13","Ippo","5","3","0","2","60","6","5","1","",""
"13","Munel","6","4","0","2","67","8","6","2","",""
"13","PrettiestGirlInSchool","6","4","0","2","67","9","5","4","",""
"13","RedRobin","5","3","0","2","60","7","5","2","",""
"17","Billy Schilly","6","4","0","2","67","10","6","4","",""
"17","Dre Charles","6","4","0","2","67","8","6","2","",""
"17","Rawk","6","4","0","2","67","8","4","4","",""
"17","SN | Afw3900","6","4","0","2","67","9","5","4","",""
