Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WSGP | Guard","4","4","0","0","100","11","3","8","",""
"2","SMUG | LittleBoy","5","3","0","2","60","11","10","1","",""
"3","Professor Succ","5","3","0","2","60","9","6","3","",""
"4","GoTE | Backpack","4","2","0","2","50","6","6","0","",""
"5","FP | TUTT","4","2","0","2","50","7","4","3","",""
"5","GoTE | Frenchyy","4","2","0","2","50","6","5","1","",""
"7","GoTE | Duro","3","1","0","2","33","3","4","-1","",""
"7","Sneak","3","1","0","2","33","5","4","1","",""
"9","GoTE | GoiNowhere","2","0","0","2","0","2","4","-2","",""
"9","GoTE | Primo","2","0","0","2","0","2","4","-2","",""
