Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","King Dedede","10","9","0","1","90","20","6","14","",""
"2","Piranha Plant","12","10","0","2","83","20","10","10","",""
"3","Capt. Falcon","11","8","0","3","73","20","14","6","",""
"4","Steve","12","9","0","3","75","22","13","9","",""
"5","Byleth","10","8","0","2","80","16","7","9","",""
"5","Terry","10","7","0","3","70","14","8","6","",""
"7","Incineroar","9","5","0","4","56","12","10","2","",""
"7","Kirby","10","6","0","4","60","13","9","4","",""
"9","Robin","8","4","0","4","50","11","9","2","",""
"9","Little Mac","8","5","0","3","63","9","9","0","",""
"9","Lucas","8","5","0","3","63","8","8","0","",""
"9","Ridley","8","4","0","4","50","9","10","-1","",""
"13","Ike","7","4","0","3","57","5","7","-2","",""
"13","Meta Knight","7","4","0","3","57","5","8","-3","",""
"13","Sephiroth","7","5","0","2","71","8","7","1","",""
"13","Villager","8","5","0","3","63","9","8","1","",""
"17","King K. Rool","4","3","0","1","75","4","2","2","",""
"17","Ness","4","1","0","3","25","2","4","-2","",""
"17","Bowser","4","2","0","2","50","3","3","0","",""
"17","Chrom","4","2","0","2","50","3","3","0","",""
