,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pablo","Josuexs","Templarion","Mario","Strinfort","Darkness","Puppy","Kazer","Sakito","Azruq","Josh","Eduardo","Sora","Verdes","Mirko",
"1","Pablo",--,3 -- 2,2 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Josuexs",2 -- 3,--,0 -- 2,3 -- 1,1 -- 1,0 -- 0,0 -- 1,2 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"3","Templarion",0 -- 2,2 -- 0,--,2 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Mario",1 -- 1,1 -- 3,0 -- 2,--,1 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 2,0 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"5","Strinfort",0 -- 0,1 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Darkness",0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Puppy",1 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"8","Kazer",1 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,0 -- 2,1 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"9","Sakito",0 -- 1,0 -- 2,0 -- 1,2 -- 1,0 -- 1,0 -- 2,1 -- 1,2 -- 0,--,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,
"10","Azruq",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Josh",0 -- 1,0 -- 3,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","Eduardo",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Sora",0 -- 1,0 -- 2,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 1,0 -- 0,
"14","Verdes",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Mirko",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
