Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Eni","5","5","0","0","100","14","5","9","",""
"2","Michel-San","8","6","0","2","75","20","12","8","",""
"3","OkaHeart","5","3","0","2","60","11","7","4","",""
"4","Snomoshi","5","3","0","2","60","11","9","2","",""
"5","HNTY | Steamboat Willilock","5","3","0","2","60","10","6","4","",""
"5","root","4","2","0","2","50","6","7","-1","",""
"7","Lascar","4","2","0","2","50","7","6","1","",""
"7","SSBTR | Dessron","5","3","0","2","60","9","6","3","",""
"9","HackerChicken","3","1","0","2","33","4","5","-1","",""
"9","Idea","4","2","0","2","50","6","4","2","",""
"9","KnowBrook","4","2","0","2","50","6","5","1","",""
"9","Timemara","4","2","0","2","50","6","5","1","",""
"13","HyNixx_","3","1","0","2","33","3","5","-2","",""
"13","Katsu さん","3","1","0","2","33","5","4","1","",""
"13","Miapon","3","1","0","2","33","4","4","0","",""
"13","Mr-Munchy","3","1","0","2","33","3","4","-1","",""
"17","JsFlag","2","0","0","2","0","2","4","-2","",""
"17","Moi","2","0","0","2","0","2","4","-2","",""
"17","Ninja","2","0","0","2","0","3","4","-1","",""
"17","Sephi","2","0","0","2","0","2","4","-2","",""
