Rank,Player,Points,Country,Characters
1,"Gabby",1756,"","Groh"
2,"Astrid",1651,"","Astaroth"
3,"Link",1647,"","Geralt"
4,"Joker",1646,"","Yoshimitsu"
5,"CmdrVideo",1615,"","Yoshimitsu"
6,"Alita",1610,"","Ivy"
7,"Twi'lek",1605,"",""
8,"Spinel",1604,"","Voldo"
9,"Roxy",1602,"","Ivy"
10,"Amethyst",1601,"","Ivy"
11,"Byleth",1600,"","Ivy"
12,"Frankie",1597,"","Azwel"
13,"May",1591,"","Sophitia"
14,"Muffet",1589,"","Ivy"
15,"Piccolo",1581,"","Taki"
16,"Sylvanas",1577,"","Ivy"
17,"Ramona",1571,"","Siegfried"
18,"Jasmine",1556,"","Xianghua"
19,"Ash Graven",1556,"","Azwel"
20,"Tinker Bell",1551,"",""
