Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fantasia","5","5","0","0","100","14","0","14","",""
"2","H2 | Moxort","8","6","0","2","75","17","11","6","",""
"3","baker","5","3","0","2","60","10","7","3","",""
"4","YMHB | Spandex","5","3","0","2","60","9","7","2","",""
"5","UNC | Arctinox","4","2","0","2","50","6","6","0","",""
"5","YMHB | greentea","5","3","0","2","60","8","8","0","",""
"7","H2 | Crystal PG","5","3","0","2","60","10","6","4","",""
"7","YUUM | Yuumisa","5","3","0","2","60","8","8","0","",""
"9","CX | Azuza","3","1","0","2","33","3","7","-4","",""
"9","meenis","4","2","0","2","50","4","5","-1","",""
"9","Pyrex","5","3","0","2","60","8","7","1","",""
"9","YMHB | temple run","3","1","0","2","33","4","7","-3","",""
"13","adorableknife","4","2","0","2","50","4","4","0","",""
"13","cyan","3","1","0","2","33","2","4","-2","",""
"13","H2 | FFISH","3","1","0","2","33","3","4","-1","",""
"13","PHNM | Faran!!","3","1","0","2","33","3","4","-1","",""
"17","1HL | WorstLetter","2","0","0","2","0","0","4","-4","",""
"17","Ack","2","0","0","2","0","0","4","-4","",""
"17","Chief","2","0","0","2","0","1","4","-3","",""
"17","Sakae","2","0","0","2","0","0","4","-4","",""
