Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TTN | Ultimate Razer","7","7","0","0","100","16","2","14","",""
"2","Elegant","9","7","0","2","78","16","7","9","",""
"3","LSG | AvoiD","7","5","0","2","71","12","8","4","",""
"4","Ismon","7","5","0","2","71","11","4","7","",""
"5","Diablo","7","5","0","2","71","10","6","4","",""
"5","JewMuffin","7","5","0","2","71","10","6","4","",""
"7","NxL | Bonren","6","4","0","2","67","9","5","4","",""
"7","XVR | Duo","6","4","0","2","67","10","4","6","",""
"9","AF | QxN | Mindset","8","6","0","2","75","12","7","5","",""
"9","El Yoshi","6","4","0","2","67","9","5","4","",""
"9","NxL | SURE | LD","6","4","0","2","67","8","5","3","",""
"9","Radishking","6","4","0","2","67","9","4","5","",""
"13","0ᶠ | Cap","7","5","0","2","71","10","6","4","",""
"13","HSN | Louie","5","3","0","2","60","7","5","2","",""
"13","LSG | Cyanide","6","4","0","2","67","8","6","2","",""
"13","UTDe | BtB | Point_","5","3","0","2","60","7","4","3","",""
"17","Carlos","4","2","0","2","50","4","4","0","",""
"17","Doofus","7","5","0","2","71","10","4","6","",""
"17","HSN | Velta","4","2","0","2","50","5","4","1","",""
"17","MaBoyBrad","6","4","0","2","67","9","4","5","",""
