Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SP1","8","7","0","1","88","21","5","16","",""
"2","doperman","6","4","0","2","67","11","8","3","",""
"3","Sleepy","5","3","0","2","60","8","8","0","",""
"4","Dr papaphilips","5","3","0","2","60","9","8","1","",""
"5","bluBlank","5","3","0","2","60","7","8","-1","",""
"5","RPSC_DomosQr","5","3","0","2","60","7","6","1","",""
"7","Quackstorm","4","2","0","2","50","5","4","1","",""
"7","Sido","5","3","0","2","60","7","6","1","",""
"9","Falconkid","4","2","0","2","50","4","4","0","",""
"9","gtgeorge","3","1","0","2","33","3","4","-1","",""
"9","Jojo","3","1","0","2","33","3","4","-1","",""
"9","Oktrek","3","1","0","2","33","3","4","-1","",""
"13","Biskotos","3","1","0","2","33","3","4","-1","",""
"13","Jigglywrath","3","1","0","2","33","2","4","-2","",""
"13","seflin","3","1","0","2","33","2","4","-2","",""
"13","Thodo4377","3","1","0","2","33","2","4","-2","",""
"17","Jimmy","2","0","0","2","0","0","4","-4","",""
"17","Lucifer","2","0","0","2","0","0","4","-4","",""
"17","The Doctor","2","0","0","2","0","0","4","-4","",""
