Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","sfy | Flarp","5","5","0","0","100","13","1","12","",""
"2","CSC | PollyAnna (X)","7","5","0","2","71","13","7","6","",""
"3","Serb (X)","5","3","0","2","60","9","7","2","",""
"4","sfy | Motobug","4","2","0","2","50","5","7","-2","",""
"5","sfy | mjGrealy","4","2","0","2","50","5","7","-2","",""
"5","Twisty (X)","4","2","0","2","50","5","5","0","",""
"7","Cobalt","4","2","0","2","50","4","6","-2","",""
"7","Uma (X)","3","1","0","2","33","2","5","-3","",""
"9","CSC | Vorpal","2","0","0","2","0","2","4","-2","",""
"9","Prince Fluff","2","0","0","2","0","1","4","-3","",""
"9","sfy | bees (X)","2","0","0","2","0","2","4","-2","",""
"9","SNAFU (X)","2","0","0","2","0","0","4","-4","",""
