Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Captain Falcon","7","7","0","0","100","21","9","12","",""
"2","Byleth","9","7","0","2","78","25","11","14","",""
"3","Banjo & Kazooie","7","5","0","2","71","16","15","1","",""
"4","Mii Swordfighter","8","6","0","2","75","21","11","10","",""
"5","1311G","7","5","0","2","71","17","11","6","",""
"5","Isabelle","6","4","0","2","67","13","8","5","",""
"7","King Dedede","6","4","0","2","67","14","12","2","",""
"7","Villager","6","4","0","2","67","15","10","5","",""
"9","Kazuya","6","4","0","2","67","15","8","7","",""
"9","Lucas","8","6","0","2","75","21","9","12","",""
"9","Mii Gunner","6","4","0","2","67","16","9","7","",""
"9","Piranha Plant","8","6","0","2","75","22","10","12","",""
"13","Ganondorf","5","3","0","2","60","11","7","4","",""
"13","Min Min","7","5","0","2","71","18","13","5","",""
"13","Pyra/Mythra","5","3","0","2","60","10","10","0","",""
"13","Sephiroth","6","4","0","2","67","14","9","5","",""
"17","Hero","4","2","0","2","50","8","6","2","",""
"17","Ice Climbers","6","4","0","2","67","13","11","2","",""
"17","Incineroar","4","2","0","2","50","9","8","1","",""
"17","King K. Rool","4","2","0","2","50","10","6","4","",""
