Rank,Player,Points,Country,Characters
1,"Hubba Bubba",6125,"","Captain Falcon"
2,"ORPH",6106,"","Ness - Lucas"
3,"Lumos",6097,"","Fox - Rosalina & Luma"
4,"Boo.",5219,"","Lucas - Donkey Kong"
5,"Tugboat",4150,"","Ganondorf"
6,"WrathHatter",3548,"","Villager"
7,"Jr. Jard",3318,"",""
8,"Sticky Ricky",2752,"",""
9,"MBG",2418,"","Marth"
10,"polo",1908,"","Lucina"
11,"Light",1828,"","Game & Watch"
12,"Toto",331,"","Link"
13,"Evil Botanist",97,"","Corrin - Mario"
14,"Thicke",48,"",""
15,"Martin",0,"","Little Mac"
