Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","5","5","0","0","100","13","3","10","",""
"2","TKO Capn Melon","6","4","0","2","67","12","6","6","",""
"3","JJ","6","4","0","2","67","11","10","1","",""
"4","TKO Sage the Ghost","6","4","0","2","67","12","7","5","",""
"5","Tumnac","5","3","0","2","60","8","7","1","",""
"5","TE Eddy","5","3","0","2","60","6","8","-2","",""
"7","TE Avalon","4","2","0","2","50","6","6","0","",""
"7","Steen","5","3","0","2","60","9","7","2","",""
"9","Culex","4","2","0","2","50","5","5","0","",""
"9","Samtron","5","3","0","2","60","7","4","3","",""
"9","TE Dul","4","2","0","2","50","4","4","0","",""
"9","Dank Clank","5","3","0","2","60","7","4","3","",""
"13","EnchantedPige","3","1","0","2","33","4","4","0","",""
"13","Mister","3","1","0","2","33","3","5","-2","",""
"13","dn","3","1","0","2","33","2","4","-2","",""
"13","Sombra","3","1","0","2","33","2","4","-2","",""
"17","Orbenito","3","1","0","2","33","2","4","-2","",""
"17","Tensei","2","0","0","2","0","1","4","-3","",""
"17","Armb","2","0","0","2","0","0","4","-4","",""
"17","Sparks","3","1","0","2","33","2","5","-3","",""
