Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ILMW/SMFN | Zexyyy","6","5","0","1","83","16","5","11","",""
"2","D6 | ILMW | GRAvITy","6","4","0","2","67","11","9","2","",""
"3","Contro","6","4","0","2","67","11","7","4","",""
"4","Peachtree","6","4","0","2","67","14","12","2","",""
"5","Jekyll","4","2","0","2","50","7","6","1","",""
"5","NASTY ZARD","4","2","0","2","50","7","8","-1","",""
"7","GodzillaVS","4","2","0","2","50","6","5","1","",""
"7","Mr. Pink","4","2","0","2","50","4","5","-1","",""
"9","Catan","2","0","0","2","0","2","5","-3","",""
"9","Grog","3","1","0","2","33","3","5","-2","",""
"9","Shoyru","2","0","0","2","0","1","5","-4","",""
"9","UEL | GFCMayor","3","1","0","2","33","3","5","-2","",""
"13","C_Splash","2","0","0","2","0","0","4","-4","",""
"13","TBZ | Mr. C","2","0","0","2","0","1","5","-4","",""
