Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Andoo","5","4","0","1","80","12","3","9","",""
"2","Mr.Ping","8","6","0","2","75","15","7","8","",""
"3","Dylan","4","2","0","2","50","4","7","-3","",""
"4","A Troll","5","3","0","2","60","6","5","1","",""
"5","Big Juicy","5","3","0","2","60","7","4","3","",""
"5","Shio","5","3","0","2","60","6","4","2","",""
"7","Oof","4","2","0","2","50","4","6","-2","",""
"7","Riak","4","2","0","2","50","4","4","0","",""
"9","ACE","2","0","0","2","0","0","4","-4","",""
"9","Harry","3","1","0","2","33","2","4","-2","",""
"9","Kiblade","3","1","0","2","33","3","4","-1","",""
"9","Link300","2","0","0","2","0","1","4","-3","",""
"13","Grands","2","0","0","2","0","0","4","-4","",""
"13","Wolfwood7","2","0","0","2","0","0","4","-4","",""
