Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Danbi","4","4","0","0","100","11","0","11","",""
"2","Smile","7","5","0","2","71","13","7","6","",""
"3","Fritz","5","3","0","2","60","8","8","0","",""
"4","Culex","5","3","0","2","60","7","8","-1","",""
"5","Gulp","5","3","0","2","60","7","6","1","",""
"5","JJ4Life","5","3","0","2","60","9","6","3","",""
"7","Mad Max","4","2","0","2","50","4","5","-1","",""
"7","Shiki","4","2","0","2","50","4","5","-1","",""
"9","Doc Brown","3","1","0","2","33","3","5","-2","",""
"9","Lil Malaria","3","1","0","2","33","4","4","0","",""
"9","PMat","2","0","0","2","0","1","4","-3","",""
"9","Tumnac","3","1","0","2","33","2","5","-3","",""
"13","Chino","2","0","0","2","0","1","4","-3","",""
"13","Mikayy","2","0","0","2","0","1","4","-3","",""
"13","Orbenito","2","0","0","2","0","0","4","-4","",""
