Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CVLY | Roger","8","7","0","1","88","20","8","12","",""
"2","CVLY | ChrisBCream","7","5","0","2","71","14","10","4","",""
"3","sauceless! | fair","7","5","0","2","71","16","9","7","",""
"4","KIKI | Uno","6","4","0","2","67","11","8","3","",""
"5","ABG | Repose","6","4","0","2","67","12","6","6","",""
"5","Khris","6","4","0","2","67","9","7","2","",""
"7","Andurs","4","2","0","2","50","5","6","-1","",""
"7","Hideaway | Mitch07","6","4","0","2","67","10","5","5","",""
"9","ABG | Apache","5","3","0","2","60","6","4","2","",""
"9","ABG | soup?","4","2","0","2","50","4","4","0","",""
"9","SC | Soul","5","3","0","2","60","7","4","3","",""
"9","SoG | IV","5","3","0","2","60","6","6","0","",""
"13","Good Girl | ser[Y]ph","4","2","0","2","50","5","5","0","",""
"13","H | PlantFan17","4","2","0","2","50","5","4","1","",""
"13","Hydrogen | DEZE","4","2","0","2","50","4","5","-1","",""
"13","RedCanti","3","1","0","2","33","2","5","-3","",""
"17","BU | Zaggo","3","1","0","2","33","3","4","-1","",""
"17","Divade011","3","1","0","2","33","2","5","-3","",""
"17","Drill","3","1","0","2","33","2","4","-2","",""
"17","Froggyl","2","0","0","2","0","0","4","-4","",""
