Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deluxemenu","7","7","0","0","100","16","4","12","",""
"2","SU | Hakii","8","6","0","2","75","16","10","6","",""
"3","Slither2Hunter","8","6","0","2","75","15","7","8","",""
"4","Tenni","7","5","0","2","71","10","5","5","",""
"5","Crump","7","5","0","2","71","11","6","5","",""
"5","Mufin","7","5","0","2","71","11","5","6","",""
"7","Armada | Drago","6","4","0","2","67","8","5","3","",""
"7","TGL | Kadc","6","4","0","2","67","9","4","5","",""
"9","Mugen","6","4","0","2","67","8","7","1","",""
"9","neomadgic","6","4","0","2","67","8","5","3","",""
"9","Professor Cube","7","5","0","2","71","11","6","5","",""
"9","ZAY","6","4","0","2","67","8","6","2","",""
"13","ChickyNuggzz","6","4","0","2","67","8","8","0","",""
"13","Marshi","5","3","0","2","60","8","4","4","",""
"13","SU | JoWii","6","4","0","2","67","8","7","1","",""
"13","TGL | JTAG","5","3","0","2","60","7","5","2","",""
"17","BadNewsBear","4","2","0","2","50","5","4","1","",""
"17","Chibi-Chibi","4","2","0","2","50","4","4","0","",""
"17","Ice-Water Rick","5","3","0","2","60","7","4","3","",""
"17","Jennie","6","4","0","2","67","9","5","4","",""
