Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MouseFat","4","4","0","0","100","11","1","10","",""
"2","Broken","8","6","0","2","75","17","9","8","",""
"3","PK-Legend | PK-Legend","5","3","0","2","60","9","7","2","",""
"4","Leonard","6","4","0","2","67","11","7","4","",""
"5","TiBRs","4","2","0","2","50","6","8","-2","",""
"5","Validdionysius","4","2","0","2","50","5","7","-2","",""
"7","Botodo","4","2","0","2","50","4","5","-1","",""
"7","Zostro","3","1","0","2","33","3","4","-1","",""
"9","7210339 | Yoyo","3","1","0","2","33","3","5","-2","",""
"9","MZ","3","1","0","2","33","2","4","-2","",""
"9","Pan Dulce","3","1","0","2","33","2","4","-2","",""
"9","SGVSquishy","3","1","0","2","33","3","4","-1","",""
"13","D1dachos","2","0","0","2","0","0","4","-4","",""
"13","DankGreed","2","0","0","2","0","1","4","-3","",""
"13","SE7ENEI8HT","2","0","0","2","0","0","4","-4","",""
