,,"1","2","3","4","5","6","7","8","9","10","11",
,,"Resign7_","Howl_J","SUBJ3CT","SquilliamTorte","TidalMosquito90","Douglagon","mariokartmoney","billsix","megajumpy","Piefaiyai","plot52",
"1","Resign7_",--,3 -- 0,4 -- 0,2 -- 0,0 -- 0,3 -- 0,3 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","Howl_J",0 -- 3,--,1 -- 1,5 -- 0,1 -- 0,0 -- 0,1 -- 0,4 -- 1,1 -- 0,1 -- 0,0 -- 0,
"3","SUBJ3CT",0 -- 4,1 -- 1,--,5 -- 2,2 -- 0,0 -- 0,6 -- 0,4 -- 3,0 -- 1,1 -- 0,0 -- 0,
"4","SquilliamTorte",0 -- 2,0 -- 5,2 -- 5,--,0 -- 0,2 -- 0,6 -- 2,8 -- 2,3 -- 0,1 -- 0,1 -- 0,
"5","TidalMosquito90",0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,2 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Douglagon",0 -- 3,0 -- 0,0 -- 0,0 -- 2,1 -- 2,--,2 -- 0,1 -- 1,1 -- 1,0 -- 0,0 -- 0,
"7","mariokartmoney",0 -- 3,0 -- 1,0 -- 6,2 -- 6,0 -- 1,0 -- 2,--,3 -- 4,2 -- 0,2 -- 0,1 -- 0,
"8","billsix",0 -- 2,1 -- 4,3 -- 4,2 -- 8,0 -- 1,1 -- 1,4 -- 3,--,0 -- 2,0 -- 0,0 -- 0,
"9","megajumpy",0 -- 1,0 -- 1,1 -- 0,0 -- 3,0 -- 0,1 -- 1,0 -- 2,2 -- 0,--,0 -- 0,0 -- 0,
"10","Piefaiyai",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,
"11","plot52",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
