Rank,Player,Points,Country,Characters
1,"Puppeh",1923,"",""
2,"AF | Iota",1826,"","Ridley - Wario"
3,"AF | Promaelia",1793,"","Chrom - Corrin"
4,"KOS NoTag",1728,"","Mario"
5,"Naytro",1720,"","Dr Mario"
6,"AG | SciFire",1706,"","Cloud - Snake"
7,"Sekai",1702,"","Rob"
8,"Alpha",1681,"","Ike"
9,"Bonesaw",1671,"","King K Rool"
10,"BoSS | Gimpy",1668,"","Inkling - Palutena - Rosalina And Luma"
11,"Adastran",1666,"",""
12,"asup",1665,"","Shulk"
13,"AG | GRAvITY",1654,"","Cloud - Mewtwo"
14,"Reslived",1648,"","Ness"
15,"Minix",1647,"","Pichu"
16,"Mallow",1646,"","Zero Suit Samus"
17,"Pitzer",1644,"","Ike"
18,"Crits",1643,"","Lucas"
19,"AG | Archy",1642,"","Diddy Kong - Young Link"
20,"Chris",1641,"",""
