Rank,Player,Points,Country,Characters
1,"Puppeh",2025,"",""
2,"AF | Iota",1949,"","Ridley - Wario"
3,"AF | Promaelia",1862,"","Chrom - Corrin"
4,"Sekai",1821,"","Rob"
5,"Naytro",1818,"","Dr Mario"
6,"Adastran",1814,"",""
7,"KOS NoTag",1814,"","Mario"
8,"Minix",1807,"","Pichu"
9,"Bonesaw",1798,"","King K Rool"
10,"Crits",1779,"","Lucas"
11,"Chris",1761,"",""
12,"Alpha",1759,"","Ike"
13,"AG | SciFire",1757,"","Cloud - Snake"
14,"BoSS | Gimpy",1753,"","Inkling - Palutena - Rosalina And Luma"
15,"Squerk",1752,"","Yoshi"
16,"Pitzer",1747,"","Ike"
17,"Sig",1743,"",""
18,"Pink",1738,"","Pichu"
19,"Mallow",1722,"","Zero Suit Samus"
20,"Lazyboredom",1720,"","Falco"
