,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Parsnip","MiniMo","Vulcan","Fruityboy","FOB","Jasper","WippyM","Degalla","Honesty","Corky","Bees?","Toomas","Yato","Halfbaked","Con-Air",
"1","Parsnip",--,5 -- 2,20 -- 6,16 -- 1,6 -- 2,10 -- 1,15 -- 1,3 -- 1,9 -- 1,5 -- 1,2 -- 0,4 -- 0,7 -- 1,2 -- 0,4 -- 0,
"2","MiniMo",2 -- 5,--,3 -- 2,4 -- 0,0 -- 0,2 -- 0,2 -- 1,0 -- 0,4 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Vulcan",6 -- 20,2 -- 3,--,7 -- 7,3 -- 2,5 -- 3,6 -- 3,3 -- 1,4 -- 1,3 -- 0,3 -- 0,1 -- 0,3 -- 0,2 -- 0,1 -- 0,
"4","Fruityboy",1 -- 16,0 -- 4,7 -- 7,--,3 -- 3,7 -- 4,12 -- 8,2 -- 3,3 -- 10,4 -- 2,5 -- 1,6 -- 1,3 -- 0,4 -- 0,2 -- 2,
"5","FOB",2 -- 6,0 -- 0,2 -- 3,3 -- 3,--,1 -- 1,3 -- 2,2 -- 0,5 -- 0,1 -- 1,2 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 1,
"6","Jasper",1 -- 10,0 -- 2,3 -- 5,4 -- 7,1 -- 1,--,4 -- 3,2 -- 2,4 -- 2,2 -- 1,4 -- 0,3 -- 0,1 -- 0,3 -- 0,1 -- 1,
"7","WippyM",1 -- 15,1 -- 2,3 -- 6,8 -- 12,2 -- 3,3 -- 4,--,1 -- 3,8 -- 7,4 -- 2,3 -- 0,4 -- 2,2 -- 0,3 -- 3,2 -- 0,
"8","Degalla",1 -- 3,0 -- 0,1 -- 3,3 -- 2,0 -- 2,2 -- 2,3 -- 1,--,2 -- 4,2 -- 1,0 -- 2,1 -- 1,0 -- 0,1 -- 0,0 -- 0,
"9","Honesty",1 -- 9,0 -- 4,1 -- 4,10 -- 3,0 -- 5,2 -- 4,7 -- 8,4 -- 2,--,2 -- 4,1 -- 3,0 -- 2,2 -- 0,3 -- 0,2 -- 2,
"10","Corky",1 -- 5,0 -- 2,0 -- 3,2 -- 4,1 -- 1,1 -- 2,2 -- 4,1 -- 2,4 -- 2,--,0 -- 0,2 -- 2,2 -- 2,2 -- 2,1 -- 1,
"11","Bees?",0 -- 2,0 -- 0,0 -- 3,1 -- 5,0 -- 2,0 -- 4,0 -- 3,2 -- 0,3 -- 1,0 -- 0,--,1 -- 1,0 -- 4,1 -- 1,3 -- 0,
"12","Toomas",0 -- 4,0 -- 2,0 -- 1,1 -- 6,0 -- 3,0 -- 3,2 -- 4,1 -- 1,2 -- 0,2 -- 2,1 -- 1,--,2 -- 2,0 -- 0,1 -- 0,
"13","Yato",1 -- 7,0 -- 1,0 -- 3,0 -- 3,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 2,2 -- 2,4 -- 0,2 -- 2,--,0 -- 2,1 -- 0,
"14","Halfbaked",0 -- 2,0 -- 0,0 -- 2,0 -- 4,0 -- 1,0 -- 3,3 -- 3,0 -- 1,0 -- 3,2 -- 2,1 -- 1,0 -- 0,2 -- 0,--,0 -- 0,
"15","Con-Air",0 -- 4,0 -- 0,0 -- 1,2 -- 2,1 -- 1,1 -- 1,0 -- 2,0 -- 0,2 -- 2,1 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 0,--,
