Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","spx","1","1","0","0","100","1","0","1","",""
"2","dewalt","1","1","0","0","100","1","0","1","",""
"3","ultra","1","1","0","0","100","1","0","1","",""
"4","bonyth","1","1","0","0","100","1","0","1","",""
"5","sziky","1","1","0","0","100","1","0","1","",""
"6","madinho","1","1","0","0","100","1","0","1","",""
"7","gosudark","1","0","0","1","0","0","1","-1","",""
"8","tech","1","0","0","1","0","0","1","-1","",""
"9","lancerx","1","0","0","1","0","0","1","-1","",""
"10","jdconan","1","0","0","1","0","0","1","-1","",""
"11","dienmax","1","0","0","1","0","0","1","-1","",""
"12","dark","1","0","0","1","0","0","1","-1","",""
