Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Willy P","5","5","0","0","100","12","0","12","",""
"2","STB | Exposed","5","3","0","2","60","7","9","-2","",""
"3","moonpanda","5","3","0","2","60","9","7","2","",""
"4","Baylock","4","2","0","2","50","7","5","2","",""
"5","LoneCubone","5","3","0","2","60","6","5","1","",""
"5","SigmundSoldier","5","3","0","2","60","6","5","1","",""
"7","Electric","4","2","0","2","50","4","6","-2","",""
"7","Veil","4","2","0","2","50","5","5","0","",""
"9","Boris","2","0","0","2","0","0","4","-4","",""
"9","O2 | Artlex","3","1","0","2","33","3","5","-2","",""
"9","rocketf20","2","0","0","2","0","2","4","-2","",""
"9","Voiles","2","0","0","2","0","2","4","-2","",""
"13","LankySam","2","0","0","2","0","0","4","-4","",""
