Rank,Player,Points,Country,Characters
1,"SuPeRbOoMfAn",7287,"",""
4,"Kurabba",6955,"",""
5,"Wizzrobe",6857,"",""
7,"Josh Brody",6837,"",""
8,"Hero Pie",6822,"",""
9,"Alvin",6741,"",""
10,"Robert",6725,"United States",""
12,"Isai",6436,"",""
14,"tacos",6392,"",""
15,"Dogs_Johnson",6380,"United States(Indiana)",""
16,"KeroKeroppi",6372,"",""
17,"KD3",6355,"",""
18,"Lowww",6349,"",""
19,"HAMMERHEART",6333,"",""
20,"Prince",6320,"",""
21,"CTG",6276,"",""
24,"SKG",6154,"United States",""
25,"Shihman",6142,"",""
27,"JaimeHR",6064,"",""
28,"Revan",6062,"",""
