Rank,Player,Points,Country,Characters
1,"SuPeRbOoMfAn",7287,"",""
2,"k y s k",7227,"",""
3,"wario",7089,"",""
4,"Kurabba",6955,"",""
5,"Wizzrobe",6857,"",""
6,"sekirei",6850,"",""
7,"Josh Brody",6837,"",""
8,"Hero Pie",6822,"",""
9,"Alvin",6741,"",""
10,"Robert",6725,"United States",""
12,"Isai",6436,"",""
13,"Wangera",6409,"",""
14,"tacos",6392,"",""
15,"Dogs_Johnson",6380,"United States(Indiana)",""
16,"KeroKeroppi",6372,"",""
17,"KD3",6355,"",""
18,"Lowww",6349,"",""
19,"HAMMERHEART",6333,"",""
20,"Prince",6320,"",""
21,"CTG",6276,"",""
