Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FCF | Yazagi#6076","8","8","0","0","100","18","2","16","",""
"2","MxKirino#5299","14","12","0","2","86","26","13","13","",""
"3","MD | Mbp#7330","8","6","0","2","75","14","9","5","",""
"4","Freetox_#0514","8","6","0","2","75","12","4","8","",""
"5","Silons#5982","8","6","0","2","75","13","4","9","",""
"5","Yanos#9400","7","5","0","2","71","12","6","6","",""
"7","Trivialiser#9738","8","6","0","2","75","12","5","7","",""
"7","Yayo#9091","7","5","0","2","71","10","7","3","",""
"9","Blite#1704","8","6","0","2","75","14","6","8","",""
"9","Fox 2#6238","6","4","0","2","67","8","3","5","",""
"9","Rafata#9825","6","4","0","2","67","9","5","4","",""
"9","Réhann#3216","8","6","0","2","75","13","4","9","",""
"13","Cooper#4251","7","5","0","2","71","11","5","6","",""
"13","MatCarron#8484","7","5","0","2","71","11","5","6","",""
"13","Skyflouse#1962","6","4","0","2","67","8","4","4","",""
"13","TC | Traceur#5000","6","4","0","2","67","8","5","3","",""
"17","Cc c'est moi#4243","6","4","0","2","67","9","6","3","",""
"17","Cotty#3103","5","3","0","2","60","6","4","2","",""
"17","Gatsu#0206","7","5","0","2","71","10","6","4","",""
"17","IT | Artyst#8119","5","3","0","2","60","6","6","0","",""
