Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","XBlade","4","4","0","0","100","12","3","9","",""
"2","TheVP","5","3","0","2","60","9","10","-1","",""
"3","Sauceyz","6","4","0","2","67","14","10","4","",""
"4","Nystaice","5","3","0","2","60","11","8","3","",""
"5","Lord Plim","3","1","0","2","33","5","6","-1","",""
"5","Skone","3","1","0","2","33","6","7","-1","",""
"7","IDD","3","1","0","2","33","5","7","-2","",""
"7","Somesorta","3","1","0","2","33","6","8","-2","",""
"9","Bread","2","0","0","2","0","1","6","-5","",""
"9","Spicy","2","0","0","2","0","2","6","-4","",""
