,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Zen","Regulating_Mofo","TonyZTank","Brogan","hdk","Smoothie","Kwaz","sandy","Mack","super6733","Lieutenant","Philippine","failure","monzo","BlueJay",
"1","Zen",--,4 -- 0,0 -- 1,2 -- 2,2 -- 0,9 -- 2,1 -- 0,2 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,3 -- 0,
"2","Regulating_Mofo",0 -- 4,--,1 -- 1,4 -- 0,4 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","TonyZTank",1 -- 0,1 -- 1,--,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Brogan",2 -- 2,0 -- 4,0 -- 1,--,1 -- 3,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"5","hdk",0 -- 2,0 -- 4,1 -- 1,3 -- 1,--,1 -- 1,2 -- 1,1 -- 1,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 1,3 -- 0,0 -- 0,
"6","Smoothie",2 -- 9,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,6 -- 2,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,
"7","Kwaz",0 -- 1,0 -- 1,0 -- 0,0 -- 2,1 -- 2,0 -- 0,--,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","sandy",0 -- 2,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 3,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Mack",0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,--,1 -- 1,3 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,
"10","super6733",0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 2,2 -- 6,0 -- 0,0 -- 0,1 -- 1,--,1 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 2,
"11","Lieutenant",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Philippine",1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,
"13","failure",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,1 -- 3,
"14","monzo",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,--,1 -- 0,
"15","BlueJay",0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 0,0 -- 0,3 -- 1,0 -- 1,--,
