,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"hdk","Kwaz","Zen","sandy","Brogan","Smoothie","Entar0","ibex","super6733","GREMLINMAN","Y G L","Philippine","monzo","Sacred","Pizzaguy2014",
"1","hdk",--,2 -- 1,0 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Kwaz",1 -- 2,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Zen",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,4 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","sandy",0 -- 1,0 -- 2,0 -- 0,--,0 -- 1,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Brogan",0 -- 3,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Smoothie",0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Entar0",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"8","ibex",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","super6733",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"10","GREMLINMAN",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Y G L",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Philippine",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","monzo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Sacred",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,
"15","Pizzaguy2014",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
