,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Fireicey","Japal","OliveOily","Junkyards","Alkihamzie","Hermoise","Maya","Transco","Jimbenator","Kalamahri","Hukon","Slimepuffen","FullMetalEU","Yiffbait","Slap_de",
"1","Fireicey",--,11 -- 3,15 -- 0,10 -- 1,5 -- 2,1 -- 0,5 -- 3,2 -- 0,12 -- 1,6 -- 1,3 -- 0,3 -- 0,10 -- 1,13 -- 0,2 -- 0,
"2","Japal",3 -- 11,--,3 -- 1,1 -- 0,3 -- 1,1 -- 0,0 -- 0,2 -- 0,3 -- 0,5 -- 0,3 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 0,
"3","OliveOily",0 -- 15,1 -- 3,--,1 -- 0,0 -- 1,1 -- 0,6 -- 1,1 -- 0,5 -- 8,11 -- 1,3 -- 1,4 -- 3,8 -- 2,11 -- 1,3 -- 1,
"4","Junkyards",1 -- 10,0 -- 1,0 -- 1,--,2 -- 1,0 -- 0,3 -- 0,1 -- 0,4 -- 2,1 -- 2,0 -- 1,0 -- 0,7 -- 0,3 -- 1,0 -- 1,
"5","Alkihamzie",2 -- 5,1 -- 3,1 -- 0,1 -- 2,--,0 -- 0,2 -- 0,0 -- 1,1 -- 4,3 -- 1,0 -- 2,1 -- 0,0 -- 0,6 -- 0,2 -- 0,
"6","Hermoise",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,2 -- 0,
"7","Maya",3 -- 5,0 -- 0,1 -- 6,0 -- 3,0 -- 2,0 -- 0,--,0 -- 1,0 -- 3,6 -- 3,2 -- 0,0 -- 0,2 -- 0,6 -- 5,5 -- 1,
"8","Transco",0 -- 2,0 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,3 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,
"9","Jimbenator",1 -- 12,0 -- 3,8 -- 5,2 -- 4,4 -- 1,1 -- 0,3 -- 0,0 -- 3,--,8 -- 0,2 -- 2,3 -- 0,4 -- 2,2 -- 3,2 -- 0,
"10","Kalamahri",1 -- 6,0 -- 5,1 -- 11,2 -- 1,1 -- 3,0 -- 0,3 -- 6,0 -- 1,0 -- 8,--,1 -- 2,2 -- 2,1 -- 3,5 -- 3,1 -- 4,
"11","Hukon",0 -- 3,1 -- 3,1 -- 3,1 -- 0,2 -- 0,0 -- 1,0 -- 2,0 -- 1,2 -- 2,2 -- 1,--,0 -- 0,5 -- 2,3 -- 0,4 -- 1,
"12","Slimepuffen",0 -- 3,0 -- 3,3 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 3,2 -- 2,0 -- 0,--,4 -- 1,2 -- 0,1 -- 0,
"13","FullMetalEU",1 -- 10,0 -- 0,2 -- 8,0 -- 7,0 -- 0,1 -- 1,0 -- 2,0 -- 0,2 -- 4,3 -- 1,2 -- 5,1 -- 4,--,3 -- 1,1 -- 2,
"14","Yiffbait",0 -- 13,0 -- 1,1 -- 11,1 -- 3,0 -- 6,0 -- 0,5 -- 6,0 -- 2,3 -- 2,3 -- 5,0 -- 3,0 -- 2,1 -- 3,--,3 -- 0,
"15","Slap_de",0 -- 2,0 -- 1,1 -- 3,1 -- 0,0 -- 2,0 -- 2,1 -- 5,0 -- 0,0 -- 2,4 -- 1,1 -- 4,0 -- 1,2 -- 1,0 -- 3,--,
