Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DTR|S&B | Bac","6","6","0","0","100","15","5","10","",""
"2","OVNI | Debatab","7","5","0","2","71","16","10","6","",""
"3","S&B | Alvis","7","5","0","2","71","14","7","7","",""
"4","F9 | Bastos","8","6","0","2","75","16","7","9","",""
"5","TC | IZnOo","6","4","0","2","67","10","5","5","",""
"5","ЯLИ | NekiM","5","3","0","2","60","9","6","3","",""
"7","UBI | Teezy","5","3","0","2","60","7","5","2","",""
"7","Ykseew","5","3","0","2","60","9","5","4","",""
"9","GAMEN","5","3","0","2","60","6","4","2","",""
"9","GITS","5","3","0","2","60","6","5","1","",""
"9","R-B | Jochen","5","3","0","2","60","6","7","-1","",""
"9","S&B | Arima","4","2","0","2","50","4","4","0","",""
"13","DC | Arthefact","4","2","0","2","50","6","5","1","",""
"13","DC | DiXaR","4","2","0","2","50","4","5","-1","",""
"13","DC | Sourif","4","2","0","2","50","5","5","0","",""
"13","S&B | Bifasse","4","2","0","2","50","4","5","-1","",""
"17","Akyriel","3","1","0","2","33","4","5","-1","",""
"17","Bûch | JO2LY","3","1","0","2","33","3","4","-1","",""
"17","DC/Shiko","3","1","0","2","33","4","4","0","",""
"17","Mr.X","3","1","0","2","33","3","4","-1","",""
