Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bûch | ALtek","5","5","0","0","100","13","0","13","",""
"2","Adrien","6","4","0","2","67","10","8","2","",""
"3","DC | BenJ","6","4","0","2","67","11","7","4","",""
"4","Funky Town","6","4","0","2","67","9","5","4","",""
"5","Aspifouette","6","4","0","2","67","9","5","4","",""
"5","Bûch | Lil Marty","5","3","0","2","60","8","4","4","",""
"7","CGG | Matth10","5","3","0","2","60","6","5","1","",""
"7","DC | Elekhyr","5","3","0","2","60","6","5","1","",""
"9","Blacko","5","3","0","2","60","8","6","2","",""
"9","jasbaba","5","3","0","2","60","6","5","1","",""
"9","Kuck Fazuya | ChirurChien","5","3","0","2","60","6","3","3","",""
"9","Ojamako","5","3","0","2","60","6","5","1","",""
"13","InkScience","4","2","0","2","50","3","3","0","",""
"13","Kaldrin","4","2","0","2","50","4","4","0","",""
"13","Kiwi","4","2","0","2","50","5","4","1","",""
"13","TalkativeWF","4","2","0","2","50","5","5","0","",""
"17","667 | Libérez Walid","2","0","0","2","0","3","4","-1","",""
"17","Azu","2","0","0","2","0","2","4","-2","",""
"17","Benny","3","1","0","2","33","3","5","-2","",""
"17","Bifsteak","2","0","0","2","0","2","4","-2","",""
