Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BB | Frappe","7","6","0","1","86","16","9","7","",""
"2","BB | Endothia","7","5","0","2","71","17","9","8","",""
"3","YUUM | Estrogen Vampire","6","4","0","2","67","12","10","2","",""
"4","STBN HMTM | Nazirs Revenge","6","4","0","2","67","12","7","5","",""
"5","YUUM | kencarsonfortnite","7","5","0","2","71","13","5","8","",""
"5","Zacto","6","4","0","2","67","10","7","3","",""
"7","dtn8 | highdablo","5","3","0","2","60","6","5","1","",""
"7","Kagura~","6","4","0","2","67","9","6","3","",""
"9","BB | Buddwaur","4","2","0","2","50","5","5","0","",""
"9","USAE | Gottem","4","2","0","2","50","6","6","0","",""
"9","YMHB | Knox","4","2","0","2","50","4","4","0","",""
"9","YUUM | Yuumisa","5","3","0","2","60","7","4","3","",""
"13","cyan","4","2","0","2","50","4","5","-1","",""
"13","Hoss | Guest  05","4","2","0","2","50","4","5","-1","",""
"13","PHNM | Faran!!","3","1","0","2","33","2","4","-2","",""
"13","RTR | PUNX","4","2","0","2","50","4","4","0","",""
"17","(Carried) | BadMan","2","0","0","2","0","0","4","-4","",""
"17","6 Yummy Donuts","3","1","0","2","33","3","4","-1","",""
"17","c0c0nutty!","3","1","0","2","33","3","5","-2","",""
"17","Hoss | MOMMY","2","0","0","2","0","1","4","-3","",""
