Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reelsteal","5","5","0","0","100","13","5","8","",""
"2","Rews","6","4","0","2","67","13","9","4","",""
"3","Primid","6","4","0","2","67","12","8","4","",""
"4","Dirty Dan","6","4","0","2","67","11","6","5","",""
"5","Chillava","4","2","0","2","50","6","6","0","",""
"5","fudge","5","3","0","2","60","7","6","1","",""
"7","sdgod","4","2","0","2","50","4","5","-1","",""
"7","WarnerDS","4","2","0","2","50","5","4","1","",""
"9","D3ity","4","2","0","2","50","4","4","0","",""
"9","DaltnPlays","3","1","0","2","33","3","4","-1","",""
"9","Frittata","3","1","0","2","33","2","4","-2","",""
"9","Shenron","4","2","0","2","50","4","4","0","",""
"13","Bees?","2","0","0","2","0","0","4","-4","",""
"13","HangoDang","2","0","0","2","0","0","4","-4","",""
"13","Salmon","3","1","0","2","33","3","5","-2","",""
"13","Step Chaddy","3","1","0","2","33","2","4","-2","",""
"17","Lawless","2","0","0","2","0","0","4","-4","",""
"17","NATEL","2","0","0","2","0","1","4","-3","",""
