Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UTG MTL | Spanky","5","4","0","1","80","12","5","7","",""
"2","GN | Swamp","7","5","0","2","71","14","12","2","",""
"3","apple","7","5","0","2","71","13","6","7","",""
"4","? | follow @omnijr on Insta","5","3","0","2","60","8","8","0","",""
"5","Chozin","3","1","0","2","33","4","7","-3","",""
"5","rtemp | Beef","4","2","0","2","50","7","5","2","",""
"7","A Pile Of Bacon","4","2","0","2","50","5","5","0","",""
"7","FrontalHornet08","4","2","0","2","50","5","4","1","",""
"9","Arkistor","3","1","0","2","33","4","4","0","",""
"9","Awwa","3","1","0","2","33","2","4","-2","",""
"9","Cool Dragon","3","1","0","2","33","3","5","-2","",""
"9","QT","3","1","0","2","33","2","5","-3","",""
"13","GN | KyGuss","0","0","0","0","0","0","0","0","",""
"13","MTM | javathenutt","3","1","0","2","33","2","5","-3","",""
"13","NGYN | Spy","2","0","0","2","0","1","4","-3","",""
"13","SoulX","0","0","0","0","0","0","0","0","",""
"17","Arm0r","0","0","0","0","0","0","0","0","",""
"17","Chrispy Nachos","2","0","0","2","0","1","4","-3","",""
"17","Jisu","0","0","0","0","0","0","0","0","",""
"17","MT$ | CITO","0","0","0","0","0","0","0","0","",""
