Rank,Player,Points,Country,Characters
1,"Shrumble",6460,"","Toon Link - Bowser Jr"
2,"Bunny5001",6400,"",""
3,"Lloid",6041,"","Villager"
4,"Boolahan",5761,"",""
5,"Gaggey",5587,"","Dr Mario"
6,"Beetle",5583,"",""
7,"SULRoY",5551,"","Little Mac"
8,"Typho",5542,"",""
9,"The Legend",4798,"",""
10,"Zulo",4762,"",""
11,"juneau",4503,"",""
12,"Pickl",4492,"","Bowser Jr - Duck Hunt - King K Rool - Luigi"
13,"Rexdamage",4446,"",""
14,"EVANKWONDO",4373,"",""
15,"McNutty",4015,"","Jigglypuff"
16,"Tamale",3891,"",""
17,"Zachthura",3365,"",""
18,"Cheezy",3335,"",""
19,"Grant",3320,"",""
20,"blrasmu",3218,"","Ness"
