Rank,Player,Points,Country,Characters
1,"RiD | campagne",1764,"",""
2,"Bunny5001",1686,"",""
3,"SULRoY",1682,"","Little Mac"
4,"Gaggey",1676,"","Dr Mario"
5,"Lloid",1640,"","Villager"
6,"Typho",1620,"",""
7,"juneau",1611,"",""
8,"EVANKWONDO",1581,"",""
9,"Tamale",1561,"",""
10,"Zulo",1529,"",""
11,"Nuclear",1513,"",""
12,"Zachthura",1512,"",""
13,"Bkay",1505,"","Ness"
14,"dervid",1480,"",""
15,"DOT | Malaflub",1478,"",""
16,"blrasmu",1478,"","Ness"
17,"Perfect Sunset",1475,"",""
18,"Swan",1456,"",""
19,"Duk3",1430,"",""
20,"Liquid",1429,"",""
