Rank,Player,Points,Country,Characters
1,"Aura Wolf",2142,"","Falco - Sheik"
2,"Shrumble",2033,"","Toon Link - Bowser Jr"
3,"Z-Freeze",1983,"",""
4,"Taco Guy",1966,"","Wario"
5,"Bunny5001",1940,"",""
6,"Shæffen",1934,"","Jigglypuff"
7,"Gaggey",1914,"","Dr Mario"
8,"RiD | campagne",1904,"",""
9,"Lloid",1889,"","Villager"
10,"Boolahan",1871,"",""
11,"605 | 分隊 | Erin",1833,"",""
12,"SULRoY",1814,"","Little Mac"
13,"Typho",1789,"",""
14,"Beetle",1778,"",""
15,"Jibca",1774,"","Cloud - Hero"
16,"Failbot",1768,"",""
17,"MintyGuy700",1762,"",""
18,"Kentaro",1762,"",""
19,"loaf",1754,"",""
20,"Gromp",1753,"","Greninja"
