Rank,Player,Points,Country,Characters
1,"Aura Wolf",7733,"","Falco - Sheik"
2,"Taco Guy",7358,"","Wario"
3,"Shrumble",6607,"","Toon Link - Bowser Jr"
4,"Shæffen",6395,"","Jigglypuff"
5,"MintyGuy700",5959,"",""
6,"Boolahan",5870,"",""
7,"SULRoY",5739,"","Little Mac"
8,"Me",5614,"",""
9,"Crescent",5572,"",""
10,"Gaggey",5490,"","Dr Mario"
11,"Rocket",5330,"","Incineroar"
12,"El Pedro",5042,"",""
13,"Typho",4934,"",""
14,"Pickl",4617,"","Bowser Jr - Duck Hunt - King K Rool - Luigi"
15,"Psyoh",4407,"","Ike - Roy"
16,"blrasmu",4338,"","Ness"
17,"Zulo",3753,"",""
18,"Beav",3208,"",""
19,"Mythical Monkey",3088,"",""
20,"XX17",3058,"",""
