Rank,Player,Points,Country,Characters
1,"RiD | campagne",1764,"",""
2,"Gaggey",1681,"","Dr Mario"
3,"Lloid",1638,"","Villager"
4,"SULRoY",1637,"","Little Mac"
5,"Typho",1620,"",""
6,"juneau",1611,"",""
7,"EVANKWONDO",1581,"",""
8,"Tamale",1549,"",""
9,"Nuclear",1513,"",""
10,"Perfect Sunset",1508,"",""
11,"Bkay",1505,"","Ness"
12,"Zulo",1505,"",""
13,"Zachthura",1485,"",""
14,"DOT | Malaflub",1478,"",""
15,"dervid",1476,"",""
16,"Swan",1456,"",""
17,"blrasmu",1450,"","Ness"
18,"Big e",1439,"",""
19,"Duke'",1425,"",""
20,"Liquid",1422,"",""
