Rank,Player,Points,Country,Characters
1,"Shæffen",1855,"","Jigglypuff"
2,"Z-Freeze",1849,"",""
3,"Aura Wolf",1796,"","Falco - Sheik"
4,"Shrumble",1785,"","Toon Link - Bowser Jr"
5,"Gaggey",1748,"","Dr Mario"
6,"Typho",1734,"",""
7,"Boolahan",1726,"",""
8,"Lloid",1709,"","Villager"
9,"SULRoY",1686,"","Little Mac"
10,"El Pedro",1637,"",""
11,"Pickl",1631,"","Bowser Jr - Duck Hunt - King K Rool - Luigi"
12,"EVANKWONDO",1568,"",""
13,"Zulo",1551,"",""
14,"Rocket",1536,"","Incineroar"
15,"Rexdamage",1518,"",""
16,"McNutty",1514,"","Jigglypuff"
17,"Schwing",1480,"",""
18,"Kellan",1456,"",""
19,"blrasmu",1448,"","Ness"
20,"CoolBeans",1438,"",""
