Rank,Player,Points,Country,Characters
1,"abbearv",1659,"",""
2,"Solobattle",1645,"",""
3,"Pipsqueak",1622,"",""
4,"Meady",1611,"",""
5,"RSN | Frenzy",1571,"",""
6,"ModestMajor",1562,"",""
7,"Kingu",1554,"",""
8,"hot atze sommer",1549,"",""
9,"FoutNL",1532,"",""
10,"astar",1532,"",""
11,"Luan",1530,"",""
12,"Smarted",1524,"",""
13,"PXB | JohnnyFight",1493,"",""
14,"RLB | big irf",1486,"",""
15,"RLB | Rikzz",1485,"",""
16,"FrankTheFisher",1474,"",""
17,"CW | Noxxa",1472,"",""
18,"Liax",1469,"",""
19,"raoul",1460,"",""
20,"Rich",1453,"",""
