Rank,Player,Points,Country,Characters
1,"FunK | ChillyChilli",7654,"","Mario - Diddy Kong"
2,"Tiger",7094,"","Fox"
3,"C2",6950,"","Rosalina & Luma - Bayonetta"
4,"Kip!",6914,"","Bayonetta"
5,"Merf",6726,"","Cloud - Donkey Kong"
6,"Dog W/ Hips",6457,"","Lucario"
7,"DanGR",6319,"","Charizard"
8,"Pudd",6200,"","Ness - Ike"
9,"MopN",5992,"","Roy - Lucina"
10,"Illuz | Rax",5909,"","Little Mac"
11,"Shade",5890,"","Bayonetta - Peach"
12,"Arkaizer",5857,"",""
13,"Kieran",5689,"","Zero Suit Samus  - Lucina - Marth"
14,"DaNeel",4908,"","Bowser Jr."
15,"Inazuma",4783,"","Ryu"
16,"LilBigham",4779,"","Luigi"
17,"Muad",4775,"","Captain Falcon"
18,"melee",4773,"","Donkey Kong"
19,"W.O.B.",4693,"","Diddy Kong - R.O.B."
20,"Narwhal",4687,"","Luigi"
