Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Martialpat","5","5","0","0","100","12","3","9","",""
"2","chucky z","8","6","0","2","75","16","10","6","",""
"3","CHARDY-SAN","5","3","0","2","60","8","7","1","",""
"4","TitsMcGhehey","6","4","0","2","67","9","6","3","",""
"5","Hazuki","5","3","0","2","60","7","4","3","",""
"5","VisDivina| | N.O.E","5","3","0","2","60","8","4","4","",""
"7","BlueGangsta","4","2","0","2","50","5","4","1","",""
"7","ZIGR | Xaifelt","6","4","0","2","67","8","6","2","",""
"9","eP | Lycrus","4","2","0","2","50","5","4","1","",""
"9","HR | xNoct1s","5","3","0","2","60","6","5","1","",""
"9","KimchiStoner | Alex","5","3","0","2","60","6","5","1","",""
"9","NinjaBlade | Fearless Ninja","5","3","0","2","60","6","5","1","",""
"13","HR | Direktor","4","2","0","2","50","4","4","0","",""
"13","Ragebrownie","3","1","0","2","33","2","4","-2","",""
"13","TENZO","4","2","0","2","50","4","5","-1","",""
"13","VG | Jormungandr","4","2","0","2","50","5","4","1","",""
"17","DIY | Bad Juju","2","0","0","2","0","1","4","-3","",""
"17","Jacklee","2","0","0","2","0","0","4","-4","",""
"17","LennyLuffeL","3","1","0","2","33","3","4","-1","",""
"17","ME | Frogito","2","0","0","2","0","0","4","-4","",""
