,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Anarchy","Peabnut","kendricklamarfan19 (Morty)","Lima","Chunky","Trent","NoTag","Striker","Chugs (Was pops wrong for this?)","Cybil","Justice","Zafkiel","Senn","Twitchy! (DelBelle)","King Krocksucker",
"1","Anarchy",--,2 -- 3,0 -- 0,1 -- 1,0 -- 0,0 -- 0,4 -- 2,0 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,
"2","Peabnut",3 -- 2,--,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","kendricklamarfan19 (Morty)",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 1,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","Lima",1 -- 1,2 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Chunky",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Trent",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","NoTag",2 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Striker",0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,1 -- 2,0 -- 0,--,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 0,
"9","Chugs (Was pops wrong for this?)",0 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Cybil",0 -- 1,0 -- 1,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,--,0 -- 2,0 -- 0,1 -- 0,1 -- 1,2 -- 1,
"11","Justice",0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,2 -- 0,--,0 -- 0,0 -- 0,2 -- 2,2 -- 0,
"12","Zafkiel",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Senn",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"14","Twitchy! (DelBelle)",0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,2 -- 2,0 -- 0,1 -- 0,--,0 -- 0,
"15","King Krocksucker",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,1 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,
