Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Polo's Rival","5","5","0","0","100","12","3","9","",""
"2","Shai","7","5","0","2","71","13","8","5","",""
"3","SyC Venharcore","6","4","0","2","67","11","8","3","",""
"4","HaruMaki","6","4","0","2","67","8","6","2","",""
"5","MPC_Leoxe","5","3","0","2","60","8","5","3","",""
"5","SyC | Beno","6","4","0","2","67","10","6","4","",""
"7","CoS| Xepher","6","4","0","2","67","9","5","4","",""
"7","joaji","5","3","0","2","60","6","6","0","",""
"9","GOCHIMP","4","2","0","2","50","5","6","-1","",""
"9","Polo3","4","2","0","2","50","5","5","0","",""
"9","ST_MxGm_Hikaru","2","2","0","0","100","4","0","4","",""
"9","SyC | sopaipilla","4","2","0","2","50","5","4","1","",""
"13","DevStation","4","2","0","2","50","5","4","1","",""
"13","SyC_PKebb_0","4","2","0","2","50","6","4","2","",""
"13","ToonJorgito","3","2","0","1","67","4","3","1","",""
"13","Zoul","4","2","0","2","50","5","5","0","",""
"17","Byaks","2","0","0","2","0","0","4","-4","",""
"17","CD/ Gliscor","3","1","0","2","33","1","4","-3","",""
"17","DonLurd","3","1","0","2","33","2","5","-3","",""
"17","JustPavel","3","1","0","2","33","3","5","-2","",""
