Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bûch | ALtek","6","6","0","0","100","15","4","11","",""
"2","Bear","7","5","0","2","71","13","8","5","",""
"3","UBI | Pandaroux","7","5","0","2","71","16","6","10","",""
"4","S&B | Arima","6","4","0","2","67","9","6","3","",""
"5","GT | Zequar","6","4","0","2","67","10","6","4","",""
"5","SSY | Arthas","6","4","0","2","67","11","6","5","",""
"7","Oxydion","6","4","0","2","67","10","7","3","",""
"7","Ykseew","6","4","0","2","67","10","6","4","",""
"9","Aeron","5","3","0","2","60","7","5","2","",""
"9","Bûch | Lil Marty","4","2","0","2","50","4","5","-1","",""
"9","DC | Sourif","4","2","0","2","50","5","5","0","",""
"9","SSY | Extrange","5","3","0","2","60","9","4","5","",""
"13","GT | Pom","4","2","0","2","50","4","4","0","",""
"13","IVT | MacGallaghan","4","2","0","2","50","5","5","0","",""
"13","Personne","4","2","0","2","50","5","5","0","",""
"13","S&B | Bibliburst","4","2","0","2","50","6","5","1","",""
"17","Captain Falcum","3","1","0","2","33","2","5","-3","",""
"17","GT | L'Obez","3","1","0","2","33","2","4","-2","",""
"17","lertsenem","3","1","0","2","33","3","4","-1","",""
"17","Lukrra","3","1","0","2","33","4","4","0","",""
