Rank,Player,Points,Country,Characters
1,"SS | Colbol",9527,"United States","Fox - Marth"
2,"HTwa",7905,"","Fox"
3,"ABCS | Austintacious",7607,"","Sheik"
4,"CAUP",7352,"","Peach"
5,"WCG | Ghostsoap",7306,"","Jigglypuff"
6,"RCS KPAN",7265,"","Falco"
7,"SDeems",7092,"","Sheik"
8,"Yort",6949,"","Falco"
9,"What.",6435,"","Marth"
10,"RJW",6191,"",""
11,"BDK | Een",6188,"","Marth"
12,"fknsilver",5965,"","Samus"
13,"4o4|C$",5931,"","Captain Falcon - Fox"
14,"Flamin Roy",5694,"","Fox"
15,"Mushu",5615,"","Fox"
16,"Sunrise",5584,"","Fox"
17,"Gilgadu",5453,"","Peach"
18,"SKY | TM12",5188,"","Captain Falcon"
19,"luigiBBL",5181,"","Fox"
20,"TAF | GAwes",5153,"","Captain Falcon"
