Rank,Player,Points,Country,Characters
1,"SS | Colbol",8891,"United States","Fox - Marth"
2,"Panko",8372,"","Jigglypuff"
3,"SDeems",8001,"","Sheik"
4,"CAUP",7961,"","Peach"
5,"Dusk",7006,"","Falco"
6,"fknsilver",6929,"","Samus"
7,"bag",6701,"","Captain Falcon"
8,"ABCS | Austintacious",6681,"","Sheik"
9,"audrey",6530,"","Fox"
10,"Sefunmi",6163,"","Falco - Fox"
11,"Focus",6130,"","Luigi"
12,"Erika Bonchiko",5917,"","Marth - Ganondorf"
13,"swaggerbee",5897,"","Peach"
14,"moose",5854,"","Fox"
15,"Farris",5484,"","Fox - Pikachu"
16,"Omega",5380,"","Fox"
17,"4o4|C$",5355,"","Captain Falcon - Fox"
18,"charliemagne",5276,"","Falco"
19,"natebug01",5272,"","Fox - Marth - Jigglypuff"
20,"Karan",5201,"","Fox"
