Rank,Player,Points,Country,Characters
1,"SS | Colbol",8681,"United States","Fox - Marth"
2,"Panko",8333,"","Jigglypuff"
3,"SDeems",7811,"","Sheik"
4,"HTwa",7787,"","Fox"
5,"Dusk",7620,"","Falco"
6,"ABCS | Austintacious",7178,"","Sheik"
7,"CAUP",7122,"","Peach"
8,"fknsilver",7054,"","Samus"
9,"audrey",6875,"","Fox"
10,"Dublat",6797,"","Marth - Captain Falcon"
11,"WCG | Ghostsoap",6731,"","Jigglypuff"
12,"F22FIGHTERJETGOD",6569,"","Fox"
13,"Focus",6541,"","Luigi"
14,"luigiBBL",6388,"","Fox"
15,"bag",6355,"","Captain Falcon"
16,"N12",6288,"","Falco"
17,"moose",6273,"","Fox"
18,"Erika Bonchiko",5985,"","Marth - Ganondorf"
19,"swaggerbee",5738,"","Peach"
20,"charliemagne",5732,"","Falco"
