Rank,Player,Points,Country,Characters
21,"Knower",5107,"","Falco"
22,"WCG | Ghostsoap",5092,"","Jigglypuff"
23,"oggy",5060,"","Fox"
24,"F22FIGHTERJETGOD",5002,"","Fox"
25,"JV5 | Tubesssbm",5002,"","Captain Falcon"
26,"TAF | GAwes",4981,"","Captain Falcon"
27,"PAPA SMURF",4809,"","Sheik"
28,"Bori",4751,"","Falco"
29,"Claym8",4703,"","Captain Falcon - Peach - Sheik"
30,"Erran",4643,"","Falco - Fox"
31,"Ohan",4540,"","Fox"
32,"Taza",4487,"","Donkey Kong"
33,"Blank",4291,"","Marth - Falco"
34,"Ronan",4282,"","Falco"
35,"BDK",4236,"","Marth"
36,"TomGuy",4188,"","Marth"
37,"Eclipse",4085,"","Falco"
38,"cardd",3801,"","Ice Climbers - Fox"
39,"Coma",3690,"","Samus"
40,"Danny Wegman Jr.",3686,"",""
