Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BSL-berry	[Z]","5","5","0","0","100","14","4","10","",""
"2","BSL-LuReFANBOY	[Z] (invitation pending)","5","4","0","1","80","12","7","5","",""
"3","BSL-Maars	[T]","5","3","0","2","60","9","6","3","",""
"3","BSL-SquaLL	[Z]","4","3","0","1","75","8","7","1","",""
"5","BSL-IIIlllIIIII	[T] (invitation pending)","2","1","0","1","50","3","4","-1","",""
"5","BSL-Nosecuenta	[T]","4","2","0","2","50","7","5","2","",""
"5","BSL-Razz	[P]","4","2","0","2","50","6","5","1","",""
"5","BSL-SyrAx	[Z]","4","2","0","2","50","5","6","-1","",""
"16","BSL-Aczin0	[P] (invitation pending)","2","0","0","2","0","2","4","-2","",""
"16","BSL-Aeternum	[P]","3","1","0","2","33","2","5","-3","",""
"16","BSL-Bulldozer	[P]","2","0","0","2","0","1","4","-3","",""
"16","BSL-Cristiger	[Z]","0","0","0","0","0","0","0","0","",""
"16","BSL-Eriadrone	[Z]","3","1","0","2","33","3","5","-2","",""
"16","BSL-izu	[Z]","2","0","0","2","0","0","4","-4","",""
"16","BSL-ZeTy	[Z]","2","0","0","2","0","1","4","-3","",""
"16","BSL-ZZZ	[Z]","3","1","0","2","33","2","5","-3","",""
